atlas_name,gal_long_peak,gal_lat_peak,gal_long_centre,gal_lat_centre,major,minor,pa,effective_radius,peak_flux,peak_flux_error,int_flux,int_flux_error,flags,SNR
AGAL000.002+00.049,0.002,0.049,0.000,0.053,25,9,144,23,0.87,0.20,5.99,1.15,19,5.6
AGAL000.002+00.174,0.002,0.174,0.002,0.173,11,7,164,-999,0.46,0.14,1.14,0.37,3,3.7
AGAL000.005-00.136,0.005,-0.136,0.008,-0.135,27,14,103,42,0.65,0.16,5.28,1.05,19,5.1
AGAL000.006+00.157,0.006,0.157,0.008,0.156,35,21,75,63,1.76,0.30,12.20,2.11,19,12.3
AGAL000.006+00.271,0.006,0.271,0.006,0.273,19,9,172,21,0.47,0.11,5.19,1.04,2,5.9
AGAL000.013-00.019,0.013,-0.019,0.014,-0.014,137,41,23,178,5.11,3.21,323.25,48.78,19,1.6
AGAL000.014+00.036,0.014,0.036,0.017,0.036,26,18,97,48,2.31,0.47,26.21,4.21,3,7.3
AGAL000.021-00.051,0.021,-0.051,0.017,-0.051,35,17,80,55,3.72,0.58,71.24,10.97,19,23.8
AGAL000.030+00.052,0.030,0.052,0.032,0.051,19,11,97,26,1.02,0.22,6.33,1.20,27,6.7
AGAL000.033+00.022,0.033,0.022,0.034,0.024,14,10,89,20,1.63,2.42,7.45,1.38,3,0.7
AGAL000.033+00.206,0.033,0.206,0.036,0.206,27,19,155,50,0.85,0.17,9.19,1.65,3,7.2
AGAL000.036+00.224,0.036,0.224,0.036,0.224,13,10,27,18,0.82,0.19,5.70,1.11,3,5.7
AGAL000.037-00.052,0.037,-0.052,0.036,-0.033,30,18,13,51,1.95,0.33,21.15,3.45,27,12.2
AGAL000.039-00.207,0.039,-0.207,0.035,-0.208,14,10,63,19,0.55,0.12,2.50,0.60,24,5.9
AGAL000.039+00.116,0.039,0.116,0.038,0.115,9,8,20,-999,0.53,0.19,0.77,0.29,24,3.1
AGAL000.039+00.159,0.039,0.159,0.039,0.159,14,10,33,21,0.62,0.17,2.10,0.54,3,4.3
AGAL000.048+00.112,0.048,0.112,0.048,0.111,27,13,129,40,0.85,0.21,3.52,0.78,2,5.0
AGAL000.048+00.162,0.048,0.162,0.048,0.162,13,11,130,21,0.58,0.17,2.84,0.66,3,3.9
AGAL000.049+00.029,0.049,0.029,0.051,0.027,31,15,124,45,2.76,2.86,20.12,3.30,3,1.0
AGAL000.051-00.026,0.051,-0.026,0.048,-0.029,32,19,35,56,1.64,1.47,27.31,4.38,3,1.1
AGAL000.053-00.207,0.053,-0.207,0.054,-0.208,31,29,70,69,1.82,0.29,24.58,3.97,2,18.3
AGAL000.056-00.694,0.056,-0.694,0.058,-0.695,14,8,122,12,0.53,0.11,3.15,0.71,0,7.1
AGAL000.063-00.079,0.063,-0.079,0.067,-0.077,94,37,77,139,4.98,0.80,210.00,31.79,19,17.6
AGAL000.068+00.154,0.068,0.154,0.068,0.154,11,7,90,-999,0.54,0.18,1.37,0.41,3,3.3
AGAL000.069-00.266,0.069,-0.266,0.071,-0.265,15,10,52,21,0.49,0.11,5.48,1.09,18,5.6
AGAL000.069+00.049,0.069,0.049,0.070,0.050,25,16,22,44,1.19,0.34,8.96,1.61,3,4.1
AGAL000.071+00.212,0.071,0.212,0.064,0.211,44,26,104,79,0.86,0.19,37.48,5.91,3,6.2
AGAL000.073+00.129,0.073,0.129,0.071,0.124,25,11,36,31,0.43,0.21,2.47,0.60,3,2.1
AGAL000.074+00.169,0.074,0.169,0.071,0.172,34,16,129,51,1.33,0.32,20.10,3.30,3,5.3
AGAL000.076-00.146,0.076,-0.146,0.076,-0.147,16,10,36,22,0.82,0.19,2.01,0.52,3,5.6
AGAL000.079+00.072,0.079,0.072,0.081,0.073,21,14,58,36,0.60,0.26,2.65,0.63,3,2.4
AGAL000.083-00.149,0.083,-0.149,0.083,-0.149,12,9,177,13,0.53,0.18,2.33,0.57,3,3.4
AGAL000.084-00.641,0.084,-0.641,0.084,-0.641,22,16,28,41,1.19,0.20,14.65,2.48,3,14.2
AGAL000.084+00.164,0.084,0.164,0.084,0.164,15,8,22,-999,1.20,0.31,3.90,0.83,3,4.8
AGAL000.088+00.054,0.088,0.054,0.089,0.055,21,14,112,36,0.88,0.26,6.45,1.23,3,3.8
AGAL000.089-00.664,0.089,-0.664,0.090,-0.662,23,16,163,42,4.42,0.67,21.70,3.53,3,45.1
AGAL000.096-00.109,0.096,-0.109,0.092,-0.108,25,17,123,45,1.68,0.37,21.82,3.55,3,6.3
AGAL000.098-00.166,0.098,-0.166,0.097,-0.164,12,11,180,19,1.45,0.26,3.50,0.76,0,10.6
AGAL000.098-00.131,0.098,-0.131,0.094,-0.129,26,15,138,42,1.40,0.29,12.73,2.18,3,6.8
AGAL000.098+00.181,0.098,0.181,0.075,0.192,47,14,114,54,0.80,0.22,19.19,3.16,3,4.4
AGAL000.101+00.056,0.101,0.056,0.100,0.070,26,20,170,51,0.50,0.26,2.95,0.69,3,2.0
AGAL000.103+00.181,0.103,0.181,0.107,0.198,32,9,16,28,0.67,0.20,3.45,0.76,3,4.0
AGAL000.104+00.181,0.104,0.181,0.121,0.179,32,9,100,22,0.65,0.19,3.31,0.74,3,4.1
AGAL000.106-00.082,0.106,-0.082,0.104,-0.081,33,29,169,71,4.96,1.26,94.09,14.40,3,4.9
AGAL000.109+00.001,0.109,0.001,0.107,0.001,71,22,65,92,3.39,0.64,65.78,10.15,3,8.7
AGAL000.111+00.147,0.111,0.147,0.112,0.148,65,36,117,115,1.40,0.31,29.92,4.78,3,6.2
